﻿Дата и время,"WB-MSW v.3 143 Датчик Зал / Температура","WB-MSW v.4 124 Датчик Кинозал / Температура"
16 мар. 2024 г. 22:36:45,23.1,
16 мар. 2024 г. 22:38:45,23.2,
16 мар. 2024 г. 22:40:45,23.3,
16 мар. 2024 г. 22:42:45,23.3,
16 мар. 2024 г. 22:45:08,,22.4
16 мар. 2024 г. 22:45:09,,22.5
16 мар. 2024 г. 22:45:27,23.2,
16 мар. 2024 г. 22:45:50,,22.4
16 мар. 2024 г. 22:45:51,,22.5
16 мар. 2024 г. 22:46:00,,22.4
16 мар. 2024 г. 22:46:01,,22.5
16 мар. 2024 г. 22:46:02,,22.4
16 мар. 2024 г. 22:46:04,,22.5
16 мар. 2024 г. 22:46:11,,22.4
16 мар. 2024 г. 22:47:27,23.3,
16 мар. 2024 г. 22:48:11,,22.4
16 мар. 2024 г. 22:49:47,23.1,
16 мар. 2024 г. 22:50:11,,22.4
16 мар. 2024 г. 22:51:47,23.2,
16 мар. 2024 г. 22:53:47,23.1,
16 мар. 2024 г. 22:54:08,,22.3
16 мар. 2024 г. 22:55:47,23.2,
16 мар. 2024 г. 22:56:08,,22.4
16 мар. 2024 г. 22:58:08,,22.3
16 мар. 2024 г. 23:00:08,,22.4
16 мар. 2024 г. 23:03:38,23,
16 мар. 2024 г. 23:03:40,23.1,
16 мар. 2024 г. 23:04:02,23,
16 мар. 2024 г. 23:05:23,,22.2
16 мар. 2024 г. 23:05:25,,22.3
16 мар. 2024 г. 23:06:02,23.1,
16 мар. 2024 г. 23:07:25,,22.2
16 мар. 2024 г. 23:08:02,23.1,
16 мар. 2024 г. 23:09:25,,22.3
16 мар. 2024 г. 23:10:02,23.1,
16 мар. 2024 г. 23:11:25,,22.3
16 мар. 2024 г. 23:12:29,22.9,
16 мар. 2024 г. 23:13:25,,22.3
16 мар. 2024 г. 23:14:29,23,
16 мар. 2024 г. 23:15:25,,22.3
16 мар. 2024 г. 23:16:29,22.9,
16 мар. 2024 г. 23:17:25,,22.3
16 мар. 2024 г. 23:19:25,,22.3
16 мар. 2024 г. 23:21:25,,22.3
16 мар. 2024 г. 23:21:53,22.8,
16 мар. 2024 г. 23:21:54,22.9,
16 мар. 2024 г. 23:23:25,,22.3
16 мар. 2024 г. 23:23:54,22.8,
16 мар. 2024 г. 23:25:25,,22.3
16 мар. 2024 г. 23:25:54,22.9,
16 мар. 2024 г. 23:27:25,,22.3
16 мар. 2024 г. 23:29:25,,22.2
16 мар. 2024 г. 23:31:25,,22.3
16 мар. 2024 г. 23:33:25,,22.3
16 мар. 2024 г. 23:35:25,,22.3
16 мар. 2024 г. 23:37:25,,22.3
16 мар. 2024 г. 23:39:25,,22.3
16 мар. 2024 г. 23:40:28,22.9,
16 мар. 2024 г. 23:40:29,22.8,
16 мар. 2024 г. 23:41:25,,22.3
16 мар. 2024 г. 23:43:25,,22.3
16 мар. 2024 г. 23:45:25,,22.3
16 мар. 2024 г. 23:47:25,,22.3
16 мар. 2024 г. 23:49:25,,22.3
16 мар. 2024 г. 23:55:52,22.7,
16 мар. 2024 г. 23:55:53,22.8,
16 мар. 2024 г. 23:57:08,22.7,
16 мар. 2024 г. 23:57:09,22.8,
16 мар. 2024 г. 23:58:48,22.7,
16 мар. 2024 г. 23:58:49,22.8,
16 мар. 2024 г. 23:59:03,22.7,
17 мар. 2024 г. 0:01:03,22.8,
17 мар. 2024 г. 0:03:03,22.7,
17 мар. 2024 г. 0:05:03,22.8,
17 мар. 2024 г. 0:07:03,22.7,
17 мар. 2024 г. 0:07:19,,22.3
17 мар. 2024 г. 0:07:20,,22.2
17 мар. 2024 г. 0:07:48,,22.3
17 мар. 2024 г. 0:08:10,,22.3
17 мар. 2024 г. 0:08:11,,22.2
17 мар. 2024 г. 0:08:13,,22.3
17 мар. 2024 г. 0:10:13,,22.3
17 мар. 2024 г. 0:12:13,,22.3
17 мар. 2024 г. 0:14:33,,22.4
17 мар. 2024 г. 0:16:33,,22.3
17 мар. 2024 г. 0:17:26,22.8,
17 мар. 2024 г. 0:17:28,22.7,
17 мар. 2024 г. 0:18:03,22.8,
17 мар. 2024 г. 0:18:33,,22.4
17 мар. 2024 г. 0:18:55,22.8,
17 мар. 2024 г. 0:20:55,22.8,
17 мар. 2024 г. 0:22:45,,22.5
17 мар. 2024 г. 0:22:47,,22.4
17 мар. 2024 г. 0:22:55,22.8,
17 мар. 2024 г. 0:24:47,,22.4
17 мар. 2024 г. 0:26:26,22.9,
17 мар. 2024 г. 0:26:47,,22.5
17 мар. 2024 г. 0:28:26,22.8,
17 мар. 2024 г. 0:28:47,,22.4
17 мар. 2024 г. 0:30:26,22.9,
17 мар. 2024 г. 0:30:47,,22.4
17 мар. 2024 г. 0:33:26,22.8,
17 мар. 2024 г. 0:33:27,22.9,
17 мар. 2024 г. 0:37:26,22.9,
