﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)"
15 апр. 2024 г. 9:11:24,18
15 апр. 2024 г. 9:11:29,0
15 апр. 2024 г. 13:07:34,15
15 апр. 2024 г. 13:07:52,0
15 апр. 2024 г. 19:55:53,48
15 апр. 2024 г. 19:56:22,0
15 апр. 2024 г. 19:56:57,48
15 апр. 2024 г. 19:57:09,27
15 апр. 2024 г. 19:57:27,0
15 апр. 2024 г. 19:57:44,37
15 апр. 2024 г. 19:57:56,29
15 апр. 2024 г. 19:58:13,0
15 апр. 2024 г. 19:58:42,38
15 апр. 2024 г. 19:59:00,28
15 апр. 2024 г. 19:59:11,0
15 апр. 2024 г. 19:59:46,37
15 апр. 2024 г. 19:59:58,32
15 апр. 2024 г. 20:00:16,0
15 апр. 2024 г. 20:00:45,38
15 апр. 2024 г. 20:01:02,28
15 апр. 2024 г. 20:01:20,44
15 апр. 2024 г. 20:01:31,58
15 апр. 2024 г. 20:01:49,74
15 апр. 2024 г. 20:02:01,87
15 апр. 2024 г. 20:02:18,100
15 апр. 2024 г. 20:02:36,72
15 апр. 2024 г. 20:02:47,100
15 апр. 2024 г. 20:09:18,98
15 апр. 2024 г. 20:09:47,96
15 апр. 2024 г. 20:10:34,93
15 апр. 2024 г. 20:10:45,92
15 апр. 2024 г. 20:11:20,0
15 апр. 2024 г. 20:11:49,37
15 апр. 2024 г. 20:12:07,38
15 апр. 2024 г. 20:14:07,50
15 апр. 2024 г. 20:16:07,45
15 апр. 2024 г. 20:18:07,42
15 апр. 2024 г. 20:20:07,38
15 апр. 2024 г. 20:22:07,34
15 апр. 2024 г. 20:24:07,23
15 апр. 2024 г. 20:26:07,21
15 апр. 2024 г. 20:28:07,24
15 апр. 2024 г. 20:30:07,25
15 апр. 2024 г. 20:32:07,24
15 апр. 2024 г. 20:34:07,29
15 апр. 2024 г. 20:36:07,34
15 апр. 2024 г. 20:38:07,36
15 апр. 2024 г. 20:40:18,34
15 апр. 2024 г. 20:41:51,33
15 апр. 2024 г. 20:44:18,32
15 апр. 2024 г. 20:45:27,30
15 апр. 2024 г. 20:47:58,29
15 апр. 2024 г. 20:50:18,28
15 апр. 2024 г. 20:58:34,29
15 апр. 2024 г. 21:01:06,30
15 апр. 2024 г. 21:01:23,29
15 апр. 2024 г. 21:02:10,30
15 апр. 2024 г. 21:05:16,31
15 апр. 2024 г. 21:07:16,31
15 апр. 2024 г. 21:17:19,0
15 апр. 2024 г. 21:17:49,46
15 апр. 2024 г. 21:18:06,47
15 апр. 2024 г. 21:18:18,19
15 апр. 2024 г. 21:18:35,0
15 апр. 2024 г. 21:20:35,32
15 апр. 2024 г. 21:22:35,30
15 апр. 2024 г. 21:24:35,26
15 апр. 2024 г. 21:26:35,33
15 апр. 2024 г. 21:28:35,29
15 апр. 2024 г. 21:30:35,34
15 апр. 2024 г. 21:32:35,37
15 апр. 2024 г. 21:34:35,41
15 апр. 2024 г. 21:36:35,41
15 апр. 2024 г. 21:37:03,40
15 апр. 2024 г. 21:40:35,39
15 апр. 2024 г. 21:42:35,37
15 апр. 2024 г. 21:43:57,35
15 апр. 2024 г. 21:45:48,34
15 апр. 2024 г. 21:48:35,32
15 апр. 2024 г. 21:50:35,29
15 апр. 2024 г. 21:52:35,26
15 апр. 2024 г. 21:54:35,27
