﻿Дата и время,"ADCs / 5Vout","Power status / Vin","Battery / Temperature"
10 апр. 2024 г. 14:23:16,,23.69,
10 апр. 2024 г. 14:23:58,5.04,,
10 апр. 2024 г. 14:24:30,,,39.131
10 апр. 2024 г. 14:25:16,,23.69,
10 апр. 2024 г. 14:25:58,5.04,,
10 апр. 2024 г. 14:26:39,,,39.128
10 апр. 2024 г. 14:27:16,,23.69,
10 апр. 2024 г. 14:27:58,5.04,,
10 апр. 2024 г. 14:28:39,,,39.15
10 апр. 2024 г. 14:29:16,,23.69,
10 апр. 2024 г. 14:29:58,5.04,,
10 апр. 2024 г. 14:31:16,,23.69,
10 апр. 2024 г. 14:31:58,5.04,,
10 апр. 2024 г. 14:33:16,,23.69,
10 апр. 2024 г. 14:33:58,5.04,,
10 апр. 2024 г. 14:35:16,,23.69,
10 апр. 2024 г. 14:35:42,,,39.811
10 апр. 2024 г. 14:35:58,5.04,,
10 апр. 2024 г. 14:37:16,,23.69,
10 апр. 2024 г. 14:37:42,,,187.976
10 апр. 2024 г. 14:37:58,5.04,,
10 апр. 2024 г. 14:39:16,,23.69,
10 апр. 2024 г. 14:39:58,5.04,,
10 апр. 2024 г. 14:41:16,,23.69,
10 апр. 2024 г. 14:41:58,5.04,,
10 апр. 2024 г. 14:43:16,,23.69,
10 апр. 2024 г. 14:43:58,5.04,,
10 апр. 2024 г. 14:45:16,,23.69,
10 апр. 2024 г. 14:45:58,5.04,,
10 апр. 2024 г. 14:47:06,,,39.124
10 апр. 2024 г. 14:47:16,,23.69,
10 апр. 2024 г. 14:47:58,5.04,,
10 апр. 2024 г. 14:49:06,,,39.031
10 апр. 2024 г. 14:49:16,,23.69,
10 апр. 2024 г. 14:49:58,5.04,,
10 апр. 2024 г. 14:51:16,,23.69,
10 апр. 2024 г. 14:51:58,5.04,,
10 апр. 2024 г. 14:53:16,,23.69,
10 апр. 2024 г. 14:53:58,5.04,,
10 апр. 2024 г. 14:55:16,,23.69,
10 апр. 2024 г. 14:55:58,5.04,,
10 апр. 2024 г. 14:57:16,,23.69,
10 апр. 2024 г. 14:57:58,5.04,,
10 апр. 2024 г. 14:59:16,,23.69,
10 апр. 2024 г. 14:59:58,5.04,,
10 апр. 2024 г. 15:01:16,,23.69,
10 апр. 2024 г. 15:01:58,5.04,,
10 апр. 2024 г. 15:03:16,,23.69,
10 апр. 2024 г. 15:03:58,5.04,,
10 апр. 2024 г. 15:05:16,,23.69,
10 апр. 2024 г. 15:05:58,5.04,,
10 апр. 2024 г. 15:07:16,,23.69,
10 апр. 2024 г. 15:07:51,,,39
10 апр. 2024 г. 15:07:58,5.04,,
10 апр. 2024 г. 15:09:16,,23.69,
10 апр. 2024 г. 15:09:51,,,38.994
10 апр. 2024 г. 15:09:58,5.04,,
10 апр. 2024 г. 15:11:16,,23.69,
10 апр. 2024 г. 15:11:51,,,38.963
10 апр. 2024 г. 15:11:58,5.04,,
10 апр. 2024 г. 15:13:16,,23.69,
10 апр. 2024 г. 15:13:51,,,38.884
10 апр. 2024 г. 15:13:58,5.04,,
10 апр. 2024 г. 15:15:16,,23.69,
10 апр. 2024 г. 15:15:51,,,38.878
10 апр. 2024 г. 15:15:58,5.04,,
10 апр. 2024 г. 15:17:16,,23.69,
10 апр. 2024 г. 15:17:51,,,195.256
10 апр. 2024 г. 15:17:58,5.04,,
10 апр. 2024 г. 15:19:16,,23.69,
10 апр. 2024 г. 15:19:58,5.04,,
10 апр. 2024 г. 15:21:17,,23.69,
10 апр. 2024 г. 15:21:58,5.04,,
10 апр. 2024 г. 15:23:17,,23.69,
10 апр. 2024 г. 15:23:58,5.04,,
10 апр. 2024 г. 15:25:17,,23.69,
10 апр. 2024 г. 15:25:58,5.04,,
10 апр. 2024 г. 15:27:17,,23.69,
10 апр. 2024 г. 15:27:58,5.04,,
10 апр. 2024 г. 15:29:17,,23.69,
10 апр. 2024 г. 15:29:58,5.04,,
10 апр. 2024 г. 15:31:17,,23.69,
10 апр. 2024 г. 15:31:58,5.04,,
10 апр. 2024 г. 15:32:42,,,57.644
10 апр. 2024 г. 15:33:17,,23.69,
10 апр. 2024 г. 15:33:58,5.04,,
10 апр. 2024 г. 15:34:42,,,38.875
10 апр. 2024 г. 15:35:17,,23.69,
10 апр. 2024 г. 15:35:58,5.04,,
10 апр. 2024 г. 15:36:42,,,272.109
10 апр. 2024 г. 15:37:17,,23.69,
10 апр. 2024 г. 15:37:58,5.04,,
10 апр. 2024 г. 15:39:17,,23.69,
10 апр. 2024 г. 15:39:58,5.04,,
10 апр. 2024 г. 15:41:17,,23.69,
10 апр. 2024 г. 15:41:58,5.04,,
10 апр. 2024 г. 15:43:17,,23.69,
10 апр. 2024 г. 15:43:58,5.04,,
10 апр. 2024 г. 15:45:17,,23.69,
10 апр. 2024 г. 15:45:58,5.04,,
10 апр. 2024 г. 15:47:17,,23.69,
10 апр. 2024 г. 15:47:58,5.04,,
10 апр. 2024 г. 15:49:17,,23.69,
10 апр. 2024 г. 15:49:58,5.04,,
10 апр. 2024 г. 15:51:17,,23.69,
10 апр. 2024 г. 15:51:58,5.04,,
10 апр. 2024 г. 15:53:17,,23.69,
10 апр. 2024 г. 15:53:58,5.04,,
10 апр. 2024 г. 15:55:17,,23.69,
10 апр. 2024 г. 15:55:58,5.04,,
10 апр. 2024 г. 15:57:17,,23.69,
10 апр. 2024 г. 15:57:58,5.04,,
10 апр. 2024 г. 15:59:17,,23.69,
10 апр. 2024 г. 15:59:58,5.04,,
10 апр. 2024 г. 16:01:17,,23.69,
