﻿Дата и время,"Battery / Percentage","Battery / Temperature"
7 апр. 2024 г. 20:20:32,50,
7 апр. 2024 г. 20:24:31,,305.094
7 апр. 2024 г. 20:40:18,,323.947
7 апр. 2024 г. 20:40:20,51,
7 апр. 2024 г. 20:54:00,,177.11
7 апр. 2024 г. 20:54:26,51,
7 апр. 2024 г. 21:11:18,,359.206
7 апр. 2024 г. 21:11:19,51,
7 апр. 2024 г. 21:23:41,,226.523
7 апр. 2024 г. 21:23:42,50,
7 апр. 2024 г. 21:42:21,,871.987
7 апр. 2024 г. 21:42:22,52,
7 апр. 2024 г. 21:56:22,,195.97
7 апр. 2024 г. 21:56:23,50,
7 апр. 2024 г. 21:58:22,,355.784
7 апр. 2024 г. 21:58:23,50,
7 апр. 2024 г. 22:27:25,,181.504
7 апр. 2024 г. 22:27:26,50,
7 апр. 2024 г. 22:43:33,50,414.08
7 апр. 2024 г. 22:59:24,50,
7 апр. 2024 г. 23:00:20,,266.973
7 апр. 2024 г. 23:14:26,,392.578
7 апр. 2024 г. 23:15:23,50,
7 апр. 2024 г. 23:31:23,,304.249
7 апр. 2024 г. 23:31:24,50,
7 апр. 2024 г. 23:45:19,,205.918
7 апр. 2024 г. 23:45:22,50,
8 апр. 2024 г. 0:00:55,,299.451
8 апр. 2024 г. 0:01:06,50,
8 апр. 2024 г. 0:17:24,,257.016
8 апр. 2024 г. 0:18:19,50,
8 апр. 2024 г. 0:33:18,,352.339
8 апр. 2024 г. 0:33:20,50,
8 апр. 2024 г. 0:49:17,,189.682
8 апр. 2024 г. 0:49:18,50,
8 апр. 2024 г. 0:53:17,,162.888
8 апр. 2024 г. 0:53:21,50,
8 апр. 2024 г. 1:19:16,,149.227
8 апр. 2024 г. 1:19:18,50,
8 апр. 2024 г. 1:35:16,,152.164
8 апр. 2024 г. 1:35:17,50,
8 апр. 2024 г. 1:49:45,50,
8 апр. 2024 г. 1:50:17,,185.097
8 апр. 2024 г. 2:04:17,,143.187
8 апр. 2024 г. 2:04:18,50,
8 апр. 2024 г. 2:21:17,,169.206
8 апр. 2024 г. 2:21:18,50,
8 апр. 2024 г. 2:31:21,50,214.662
8 апр. 2024 г. 2:44:19,,201.16
8 апр. 2024 г. 2:44:21,50,
8 апр. 2024 г. 3:06:21,50,
8 апр. 2024 г. 3:08:20,,156.471
8 апр. 2024 г. 3:17:18,50,
8 апр. 2024 г. 3:24:28,,137.759
8 апр. 2024 г. 3:40:21,,34.481
8 апр. 2024 г. 3:40:23,50,
8 апр. 2024 г. 3:42:23,50,
8 апр. 2024 г. 3:54:55,,84.752
8 апр. 2024 г. 3:59:21,50,
8 апр. 2024 г. 4:11:10,,165.521
8 апр. 2024 г. 4:26:18,,181.968
8 апр. 2024 г. 4:26:21,50,
8 апр. 2024 г. 4:39:17,50,
8 апр. 2024 г. 4:40:18,,77.833
8 апр. 2024 г. 4:57:16,,137.318
8 апр. 2024 г. 4:57:18,50,
8 апр. 2024 г. 5:12:20,50,56.065
8 апр. 2024 г. 5:29:21,,184.884
8 апр. 2024 г. 5:29:22,50,
8 апр. 2024 г. 5:41:55,,36.334
8 апр. 2024 г. 5:59:17,,175.396
8 апр. 2024 г. 5:59:18,49,
8 апр. 2024 г. 6:08:17,49,110.455
8 апр. 2024 г. 6:30:21,49,
8 апр. 2024 г. 6:31:18,,130.333
8 апр. 2024 г. 6:43:19,,146.632
8 апр. 2024 г. 6:43:20,49,
8 апр. 2024 г. 6:57:19,,175.666
8 апр. 2024 г. 6:57:20,49,
8 апр. 2024 г. 7:13:59,,73.404
8 апр. 2024 г. 7:14:21,49,
8 апр. 2024 г. 7:33:18,,244.965
8 апр. 2024 г. 7:33:20,49,
8 апр. 2024 г. 7:35:20,48,
8 апр. 2024 г. 7:47:50,,68.57
8 апр. 2024 г. 8:04:18,,40.745
8 апр. 2024 г. 8:04:19,49,
8 апр. 2024 г. 8:20:20,,206.329
8 апр. 2024 г. 8:20:21,49,
8 апр. 2024 г. 8:35:20,,694.422
8 апр. 2024 г. 8:35:36,47,
8 апр. 2024 г. 8:50:20,49,312.858
8 апр. 2024 г. 9:06:20,,267.132
8 апр. 2024 г. 9:06:21,49,
8 апр. 2024 г. 9:19:24,49,278.056
8 апр. 2024 г. 9:38:45,,482.731
8 апр. 2024 г. 9:38:46,48,
8 апр. 2024 г. 9:53:20,,911.827
8 апр. 2024 г. 9:53:21,49,
8 апр. 2024 г. 10:07:32,,665.796
8 апр. 2024 г. 10:07:33,49,
8 апр. 2024 г. 10:23:09,49,
8 апр. 2024 г. 10:25:08,,333.795
8 апр. 2024 г. 10:36:22,50,
8 апр. 2024 г. 10:39:57,,415.62
8 апр. 2024 г. 10:55:11,65,1134.08333333333
8 апр. 2024 г. 11:10:23,,1263.526
8 апр. 2024 г. 11:10:24,53,
8 апр. 2024 г. 11:26:25,,277.417
8 апр. 2024 г. 11:27:10,49,
8 апр. 2024 г. 11:42:18,,201.809
8 апр. 2024 г. 11:42:20,49,
8 апр. 2024 г. 11:58:21,,241.191
8 апр. 2024 г. 11:58:24,49,
8 апр. 2024 г. 12:12:59,,200.224
8 апр. 2024 г. 12:13:00,49,
8 апр. 2024 г. 12:26:22,49,
8 апр. 2024 г. 12:28:20,,204.322
8 апр. 2024 г. 12:44:21,,221.62
8 апр. 2024 г. 12:44:22,49,
8 апр. 2024 г. 12:59:53,,247.459
8 апр. 2024 г. 12:59:54,49,
8 апр. 2024 г. 13:16:21,,254.327
8 апр. 2024 г. 13:16:23,49,
8 апр. 2024 г. 13:28:21,,207.541
