﻿Дата и время,"Секция 5.2 / Ch 3 Irms L1","Секция 5.2 / Ch 3 Irms L2","Секция 5.2 / Ch 3 Irms L3"
11 мар. 2024 г. 14:18:12,0,0,0
11 мар. 2024 г. 14:48:14,0,0,0
11 мар. 2024 г. 15:18:15,0,0,0
11 мар. 2024 г. 15:48:18,0,0,0
11 мар. 2024 г. 16:18:20,0,0,0
11 мар. 2024 г. 16:48:23,0,0,0
11 мар. 2024 г. 17:18:25,0,0,0
11 мар. 2024 г. 17:48:25,0,0,0
11 мар. 2024 г. 18:18:26,0,0,0
11 мар. 2024 г. 18:48:27,0,0,0
11 мар. 2024 г. 19:18:27,13.7177,12.9678,10.9644
11 мар. 2024 г. 19:48:27,10.8685,9.8288,8.2624
11 мар. 2024 г. 20:18:27,10.5711,9.6413,7.8397
11 мар. 2024 г. 20:48:27,10.5086,9.4931,7.6319
11 мар. 2024 г. 21:18:27,10.5544,9.5048,7.6634
11 мар. 2024 г. 21:48:27,10.4908,9.5324,7.6588
11 мар. 2024 г. 22:18:27,10.4961,9.5011,7.6121
11 мар. 2024 г. 22:48:27,10.5655,9.5548,7.6002
11 мар. 2024 г. 23:18:27,10.5047,9.4655,7.4936
11 мар. 2024 г. 23:48:27,10.4546,9.4218,7.4992
12 мар. 2024 г. 0:18:27,10.4442,9.3961,7.4624
12 мар. 2024 г. 0:48:27,10.4323,9.3845,7.4669
12 мар. 2024 г. 1:18:27,10.4816,9.3788,7.4764
12 мар. 2024 г. 1:48:27,10.5222,9.4068,7.49
12 мар. 2024 г. 2:18:27,10.4783,9.4205,7.5271
12 мар. 2024 г. 2:48:27,10.4899,9.4385,7.5112
12 мар. 2024 г. 3:18:27,10.5039,9.4784,7.5739
12 мар. 2024 г. 3:48:27,10.4526,9.4645,7.5736
12 мар. 2024 г. 4:18:27,10.4858,9.4773,7.5726
12 мар. 2024 г. 4:48:27,10.4712,9.4796,7.5927
12 мар. 2024 г. 5:18:27,10.432,9.4349,7.5637
12 мар. 2024 г. 5:48:27,10.425,9.4452,7.5437
12 мар. 2024 г. 6:18:27,10.4232,9.435,7.5334
12 мар. 2024 г. 6:48:27,10.4125,9.42,7.5109
12 мар. 2024 г. 7:18:27,10.3207,9.3439,7.4394
12 мар. 2024 г. 8:48:46,,0,
12 мар. 2024 г. 14:13:25,0,0,0
12 мар. 2024 г. 15:44:00,,0,
12 мар. 2024 г. 16:44:00,,0,
12 мар. 2024 г. 17:44:00,,0,
12 мар. 2024 г. 18:44:00,,0,
12 мар. 2024 г. 19:15:16,0.0143,0.1281,0.0107
12 мар. 2024 г. 19:45:16,11.0509,10.2272,8.4812
12 мар. 2024 г. 20:15:16,10.4865,9.714,7.7996
12 мар. 2024 г. 20:45:16,10.5678,9.7242,7.7616
12 мар. 2024 г. 21:15:16,10.3952,9.507,7.6145
12 мар. 2024 г. 21:45:16,10.3571,9.4352,7.5789
12 мар. 2024 г. 22:15:16,10.3616,9.4528,7.5801
12 мар. 2024 г. 22:45:16,10.3751,9.4456,7.5514
12 мар. 2024 г. 23:15:16,10.3999,9.4069,7.4964
12 мар. 2024 г. 23:45:16,10.4473,9.4474,7.5436
13 мар. 2024 г. 0:15:16,10.4516,9.4482,7.5403
13 мар. 2024 г. 0:45:16,10.4598,9.3805,7.4925
13 мар. 2024 г. 1:15:16,10.4633,9.4371,7.5385
13 мар. 2024 г. 1:45:16,10.4626,9.432,7.5385
13 мар. 2024 г. 2:15:16,10.3371,9.2653,7.3605
13 мар. 2024 г. 2:45:16,10.2264,9.2022,7.3241
13 мар. 2024 г. 3:15:16,10.1765,9.2325,7.3639
13 мар. 2024 г. 3:45:16,10.2298,9.2313,7.3781
13 мар. 2024 г. 4:15:16,10.3714,9.3455,7.4981
13 мар. 2024 г. 4:45:16,10.3782,9.3818,7.5276
13 мар. 2024 г. 5:15:16,10.3579,9.373,7.5136
13 мар. 2024 г. 5:45:16,10.3362,9.3712,7.5346
13 мар. 2024 г. 6:15:16,10.3386,9.39,7.5391
13 мар. 2024 г. 6:45:16,10.3134,9.3484,7.4786
13 мар. 2024 г. 7:15:16,3.3655,3.0724,2.4584
13 мар. 2024 г. 8:44:00,,0,
13 мар. 2024 г. 9:44:00,,0,
13 мар. 2024 г. 10:44:00,,0,
13 мар. 2024 г. 11:44:00,,0,
13 мар. 2024 г. 12:44:00,,0,
13 мар. 2024 г. 13:44:00,,0,
13 мар. 2024 г. 14:44:00,,0,
