﻿Дата и время,"SNMP 10.41.52.104_public / Channel 2"
30 авг. 2022 г. 12:57:03,-1610612604.0
30 авг. 2022 г. 13:02:29,-1610612604.0
30 авг. 2022 г. 13:03:44,-1610481532.0
30 авг. 2022 г. 13:05:44,-1610612605
30 авг. 2022 г. 13:15:31,-1610612604
30 авг. 2022 г. 13:18:24,-1610612606.0
30 авг. 2022 г. 13:22:18,-1610547072
30 авг. 2022 г. 13:22:51,-1610612604.0
30 авг. 2022 г. 13:26:18,-1610547068
30 авг. 2022 г. 13:28:49,-1610481532.0
30 авг. 2022 г. 13:28:54,-1610612604.0
30 авг. 2022 г. 13:32:49,-1610547068
30 авг. 2022 г. 13:35:45,-1610612604.0
30 авг. 2022 г. 13:39:00,-1610612604.0
