﻿Дата;Котел: Подача;Котел: Обратка;Котел: Модуляция;Котел: Цель;Котел: Отопление;Котел: ГВС;Котел: Давление
10.02.2023 00:00;26,5;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:01;26;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:02;26;25;0;0;Выключено;Выключено;1,3
10.02.2023 00:03;25,5;25;0;0;Выключено;Выключено;1,3
10.02.2023 00:04;25;25;0;0;Выключено;Выключено;1,3
10.02.2023 00:05;25;25;0;0;Выключено;Выключено;1,3
10.02.2023 00:06;24,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:07;24,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:08;24,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:09;24,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:10;24;24;0;0;Выключено;Выключено;1,3
10.02.2023 00:11;24;24;0;0;Выключено;Выключено;1,3
10.02.2023 00:12;24;24;0;0;Выключено;Выключено;1,3
10.02.2023 00:13;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:14;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:15;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:16;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:17;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 00:18;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 00:19;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 00:20;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 00:21;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 00:22;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 00:23;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:24;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:25;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:26;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:27;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:28;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:29;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:30;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 00:31;22;22;0;0;Выключено;Выключено;1,3
10.02.2023 00:32;23,5;24;0;76;Включено;Выключено;1,5
10.02.2023 00:33;32,5;27,5;80;76;Включено;Выключено;1,5
10.02.2023 00:34;32,5;27,5;80;76;Включено;Выключено;1,5
10.02.2023 00:35;42;30,5;80;76;Включено;Выключено;1,5
10.02.2023 00:36;44,5;33;80;76;Включено;Выключено;1,5
10.02.2023 00:37;45;34;80;75;Включено;Выключено;1,5
10.02.2023 00:38;46;34,5;80;74;Включено;Выключено;1,5
10.02.2023 00:39;47;35,5;80;72;Включено;Выключено;1,5
10.02.2023 00:40;47,5;36;80;71;Включено;Выключено;1,5
10.02.2023 00:41;48;36,5;80;69;Включено;Выключено;1,5
10.02.2023 00:42;48;36,5;80;69;Включено;Выключено;1,5
10.02.2023 00:43;48;36,5;80;69;Включено;Выключено;1,5
10.02.2023 00:44;49,5;38;80;65;Включено;Выключено;1,5
10.02.2023 00:45;50;38,5;80;64;Включено;Выключено;1,5
10.02.2023 00:46;49,5;39;80;62;Включено;Выключено;1,5
10.02.2023 00:47;49,5;39;80;62;Включено;Выключено;1,5
10.02.2023 00:48;50;39,5;80;61;Включено;Выключено;1,5
10.02.2023 00:49;50;39,5;80;60;Включено;Выключено;1,5
10.02.2023 00:50;50,5;40;80;59;Включено;Выключено;1,5
10.02.2023 00:51;51;40,5;80;59;Включено;Выключено;1,5
10.02.2023 00:52;51,5;40,5;80;59;Включено;Выключено;1,5
10.02.2023 00:53;51;41;80;58;Включено;Выключено;1,5
10.02.2023 00:54;38,5;37,5;0;0;Выключено;Выключено;1,5
10.02.2023 00:55;37;37;0;0;Выключено;Выключено;1,5
10.02.2023 00:56;35,5;35;0;0;Выключено;Выключено;1,5
10.02.2023 00:57;34,5;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 00:58;34,5;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 00:59;32,5;32,5;10;58;Включено;Выключено;1,5
10.02.2023 01:00;39,5;34;40;58;Включено;Выключено;1,5
10.02.2023 01:01;47,5;36,5;80;59;Включено;Выключено;1,5
10.02.2023 01:02;48,5;38;80;59;Включено;Выключено;1,5
10.02.2023 01:03;49,5;39;80;58;Включено;Выключено;1,5
10.02.2023 01:04;50;39,5;80;0;Включено;Выключено;1,5
10.02.2023 01:05;36;35,5;0;0;Выключено;Выключено;1,5
10.02.2023 01:06;34,5;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 01:07;34;33,5;0;0;Выключено;Выключено;1,5
10.02.2023 01:08;34;33,5;0;0;Выключено;Выключено;1,5
10.02.2023 01:09;32,5;32,5;0;0;Выключено;Выключено;1,5
10.02.2023 01:10;32;32;0;0;Выключено;Выключено;1,4
10.02.2023 01:11;33,5;32;0;0;Выключено;Выключено;1,4
10.02.2023 01:12;35;30,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:13;35;29,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:14;34;29;0;0;Выключено;Выключено;1,4
10.02.2023 01:15;32,5;28,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:16;31,5;28;0;0;Выключено;Выключено;1,4
10.02.2023 01:17;30,5;27,5;0;0;Выключено;Выключено;1,4
