channel	time	average	min	max
wb-msw-v3_24/CO2	2021-06-02 23:58:56.000000	473.30	472.00	475.00
wb-msw-v3_24/CO2	2021-06-03 00:00:56.000000	471.17	470.00	473.00
wb-msw-v3_24/CO2	2021-06-03 00:02:56.000000	471.50	470.00	473.00
wb-msw-v3_24/CO2	2021-06-03 00:04:56.000000	470.29	468.00	473.00
wb-msw-v3_24/CO2	2021-06-03 00:06:56.000000	476.33	472.00	479.00
wb-msw-v3_24/CO2	2021-06-03 00:08:56.000000	481.50	480.00	483.00
wb-msw-v3_24/CO2	2021-06-03 00:12:28.000000	478.90	477.00	481.00
wb-msw-v3_24/CO2	2021-06-03 00:15:07.000000	475.27	473.00	479.00
wb-msw-v3_24/CO2	2021-06-03 00:17:07.000000	470.00	469.00	471.00
wb-msw-v3_24/CO2	2021-06-03 00:19:07.000000	469.50	467.00	471.00
wb-msw-v3_24/CO2	2021-06-03 00:21:07.000000	473.10	471.00	476.00
wb-msw-v3_24/CO2	2021-06-03 00:23:07.000000	477.17	475.00	480.00
wb-msw-v3_24/CO2	2021-06-03 00:25:07.000000	477.45	475.00	479.00
wb-msw-v3_24/CO2	2021-06-03 00:27:07.000000	478.33	476.00	481.00
wb-msw-v3_24/CO2	2021-06-03 00:29:07.000000	475.46	471.00	480.00
wb-msw-v3_24/CO2	2021-06-03 00:31:07.000000	469.50	468.00	471.00
wb-msw-v3_24/CO2	2021-06-03 00:33:07.000000	470.00	469.00	471.00
wb-msw-v3_24/CO2	2021-06-03 00:35:07.000000	468.83	467.00	470.00
wb-msw-v3_24/CO2	2021-06-03 00:37:07.000000	463.75	461.00	466.00
wb-msw-v3_24/CO2	2021-06-03 00:39:07.000000	456.82	452.00	461.00
wb-msw-v3_24/CO2	2021-06-03 00:41:07.000000	451.30	448.00	454.00
wb-msw-v3_24/CO2	2021-06-03 00:43:07.000000	444.00	441.00	447.00
wb-msw-v3_24/CO2	2021-06-03 00:45:07.000000	439.50	438.00	441.00
wb-msw-v3_24/CO2	2021-06-03 00:47:07.000000	437.17	435.00	439.00
wb-msw-v3_24/CO2	2021-06-03 00:49:07.000000	430.67	428.00	434.00
wb-msw-v3_24/CO2	2021-06-03 00:51:07.000000	433.50	431.00	436.00
wb-msw-v3_24/CO2	2021-06-03 00:53:07.000000	444.00	437.00	451.00
wb-msw-v3_24/CO2	2021-06-03 00:55:07.000000	459.53	452.00	467.00
wb-msw-v3_24/CO2	2021-06-03 00:57:07.000000	473.00	468.00	478.00
wb-msw-v3_24/CO2	2021-06-03 00:59:07.000000	485.00	479.00	491.00
wb-msw-v3_24/CO2	2021-06-03 01:01:07.000000	500.88	492.00	511.00
wb-msw-v3_24/CO2	2021-06-03 01:03:07.000000	520.89	512.00	531.00
wb-msw-v3_24/CO2	2021-06-03 01:05:07.000000	541.33	532.00	554.00
wb-msw-v3_24/CO2	2021-06-03 01:07:07.000000	561.71	555.00	569.00
wb-msw-v3_24/CO2	2021-06-03 01:09:07.000000	575.50	570.00	583.00
wb-msw-v3_24/CO2	2021-06-03 01:11:07.000000	595.55	585.00	604.00
wb-msw-v3_24/CO2	2021-06-03 01:13:07.000000	611.07	603.00	617.00
wb-msw-v3_24/CO2	2021-06-03 01:15:07.000000	613.60	612.00	616.00
wb-msw-v3_24/CO2	2021-06-03 01:17:07.000000	623.50	616.00	631.00
wb-msw-v3_24/CO2	2021-06-03 01:19:07.000000	631.90	630.00	634.00
wb-msw-v3_24/CO2	2021-06-03 01:21:07.000000	632.79	630.00	635.00
wb-msw-v3_24/CO2	2021-06-03 01:23:07.000000	638.70	634.00	642.00
wb-msw-v3_24/CO2	2021-06-03 01:25:07.000000	641.89	639.00	644.00
wb-msw-v3_24/CO2	2021-06-03 01:27:07.000000	635.56	633.00	638.00
wb-msw-v3_24/CO2	2021-06-03 01:29:07.000000	634.86	633.00	637.00
wb-msw-v3_24/CO2	2021-06-03 01:31:07.000000	636.08	633.00	639.00
wb-msw-v3_24/CO2	2021-06-03 01:33:07.000000	644.00	641.00	647.00
wb-msw-v3_24/CO2	2021-06-03 01:35:07.000000	653.86	648.00	659.00
wb-msw-v3_24/CO2	2021-06-03 01:37:07.000000	665.50	660.00	671.00
wb-msw-v3_24/CO2	2021-06-03 01:39:07.000000	673.10	671.00	675.00
wb-msw-v3_24/CO2	2021-06-03 01:41:07.000000	670.67	668.00	674.00
wb-msw-v3_24/CO2	2021-06-03 01:43:07.000000	671.56	669.00	674.00
wb-msw-v3_24/CO2	2021-06-03 01:45:07.000000	671.92	669.00	675.00
wb-msw-v3_24/CO2	2021-06-03 01:47:07.000000	671.85	670.00	674.00
wb-msw-v3_24/CO2	2021-06-03 01:49:07.000000	675.40	674.00	677.00
wb-msw-v3_24/CO2	2021-06-03 01:51:07.000000	679.00	678.00	680.00
wb-msw-v3_24/CO2	2021-06-03 01:53:07.000000	683.67	679.00	689.00
wb-msw-v3_24/CO2	2021-06-03 01:55:07.000000	689.30	687.00	693.00
wb-msw-v3_24/CO2	2021-06-03 01:57:07.000000	693.55	690.00	698.00
wb-msw-v3_24/CO2	2021-06-03 01:59:07.000000	696.67	695.00	699.00
