﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)","Yandex Weather / Temp","WB-MSW v.4 112 / Температура","WBE2-I-OPENTHERM fw1.4 11 / Температура подачи отопления"
3 апр. 2024 г. 0:01:03,,,,27
3 апр. 2024 г. 0:01:31,,,17.6,
3 апр. 2024 г. 0:02:31,,,17.6,
3 апр. 2024 г. 0:03:23,,,,28
3 апр. 2024 г. 0:04:31,,,17.6,
3 апр. 2024 г. 0:05:31,,,17.6,
3 апр. 2024 г. 0:05:56,,,,27
3 апр. 2024 г. 0:07:31,,,17.7,
3 апр. 2024 г. 0:08:31,,,17.6,
3 апр. 2024 г. 0:09:13,,14,,
3 апр. 2024 г. 0:09:48,,,,26
3 апр. 2024 г. 0:10:01,,,,27
3 апр. 2024 г. 0:10:18,,,,31
3 апр. 2024 г. 0:10:19,4,,,
3 апр. 2024 г. 0:10:31,,,17.6,
3 апр. 2024 г. 0:10:37,0,,,
3 апр. 2024 г. 0:11:18,,,,35
3 апр. 2024 г. 0:11:31,,,17.6,
3 апр. 2024 г. 0:11:37,,,,33
3 апр. 2024 г. 0:12:31,,,17.6,
3 апр. 2024 г. 0:12:52,,,,34
3 апр. 2024 г. 0:14:23,,,,33
3 апр. 2024 г. 0:14:31,,,17.6,
3 апр. 2024 г. 0:15:31,,,17.7,
3 апр. 2024 г. 0:16:56,,,,32
3 апр. 2024 г. 0:17:31,,,17.6,
3 апр. 2024 г. 0:18:31,,,17.7,
3 апр. 2024 г. 0:18:46,,,,33
3 апр. 2024 г. 0:19:16,,,,32
3 апр. 2024 г. 0:20:31,,,17.7,
3 апр. 2024 г. 0:21:31,,,17.6,
3 апр. 2024 г. 0:21:50,,,,31
3 апр. 2024 г. 0:23:08,,,,32
3 апр. 2024 г. 0:23:31,,,17.7,
3 апр. 2024 г. 0:24:31,,,17.6,
3 апр. 2024 г. 0:24:40,,,,31
3 апр. 2024 г. 0:25:31,,,17.6,
3 апр. 2024 г. 0:27:31,,,17.6,
3 апр. 2024 г. 0:27:44,,,,30
3 апр. 2024 г. 0:28:31,,,17.7,
3 апр. 2024 г. 0:30:04,,,,31
3 апр. 2024 г. 0:30:31,,,17.6,
3 апр. 2024 г. 0:31:05,,,,30
3 апр. 2024 г. 0:31:31,,,17.6,
3 апр. 2024 г. 0:32:05,,,,28
3 апр. 2024 г. 0:33:05,,,,29
3 апр. 2024 г. 0:33:31,,,17.6,
3 апр. 2024 г. 0:34:31,,,17.6,
3 апр. 2024 г. 0:35:31,,,17.6,
3 апр. 2024 г. 0:36:31,,,17.6,
3 апр. 2024 г. 0:37:47,,,,27
3 апр. 2024 г. 0:38:18,,,,28
3 апр. 2024 г. 0:38:35,,,,27
3 апр. 2024 г. 0:38:42,,,17.65,
3 апр. 2024 г. 0:39:06,,,,31
3 апр. 2024 г. 0:39:07,3,,,
3 апр. 2024 г. 0:39:13,,14,,
3 апр. 2024 г. 0:39:37,0,,,
3 апр. 2024 г. 0:40:06,,,,36
3 апр. 2024 г. 0:40:20,,,,34
3 апр. 2024 г. 0:40:42,,,17.6,
3 апр. 2024 г. 0:42:14,,,17.7,
3 апр. 2024 г. 0:43:11,,,,33
3 апр. 2024 г. 0:43:14,,,17.6,
3 апр. 2024 г. 0:44:14,,,17.6,
3 апр. 2024 г. 0:44:25,,,,34
3 апр. 2024 г. 0:45:14,,,17.6,
3 апр. 2024 г. 0:45:44,,,,33
3 апр. 2024 г. 0:48:04,,,,32
3 апр. 2024 г. 0:49:08,,,17.65,
3 апр. 2024 г. 0:49:49,,,,33
3 апр. 2024 г. 0:50:20,,,,32
3 апр. 2024 г. 0:53:10,,,,31
3 апр. 2024 г. 0:54:42,,,,32
3 апр. 2024 г. 0:56:14,,,,31
3 апр. 2024 г. 0:59:35,,,,30
3 апр. 2024 г. 1:01:07,,,,29
3 апр. 2024 г. 1:01:25,,,,30
3 апр. 2024 г. 1:02:08,,,,31
3 апр. 2024 г. 1:02:57,,,,30
3 апр. 2024 г. 1:07:02,,,,29
3 апр. 2024 г. 1:09:13,,14,,
3 апр. 2024 г. 1:11:24,,,,28
3 апр. 2024 г. 1:12:08,,,,29
3 апр. 2024 г. 1:15:29,,,,28
3 апр. 2024 г. 1:16:23,,,17.55,
3 апр. 2024 г. 1:19:41,,,17.5428571428571,
3 апр. 2024 г. 1:20:05,,,,27
3 апр. 2024 г. 1:21:06,,,17.5555555555556,32
3 апр. 2024 г. 1:21:11,4,,,
3 апр. 2024 г. 1:21:23,,,,36
3 апр. 2024 г. 1:21:24,0,,,
3 апр. 2024 г. 1:21:37,,,,34
3 апр. 2024 г. 1:22:30,,,17.5444444444444,
3 апр. 2024 г. 1:22:37,,,,35
3 апр. 2024 г. 1:23:30,,,17.6,
3 апр. 2024 г. 1:24:33,,,17.5,
3 апр. 2024 г. 1:24:45,,,,33
3 апр. 2024 г. 1:25:33,,,17.6,
3 апр. 2024 г. 1:25:59,,,,34
3 апр. 2024 г. 1:27:18,,,,33
3 апр. 2024 г. 1:29:51,,,,32
3 апр. 2024 г. 1:31:40,,,,33
3 апр. 2024 г. 1:32:03,,,17.55,
3 апр. 2024 г. 1:32:11,,,,32
3 апр. 2024 г. 1:34:43,,,17.55,
3 апр. 2024 г. 1:34:57,,,,31
3 апр. 2024 г. 1:36:29,,,,32
3 апр. 2024 г. 1:38:03,,,17.55,
3 апр. 2024 г. 1:38:05,,,,31
3 апр. 2024 г. 1:39:13,,14,,
3 апр. 2024 г. 1:39:27,,,17.5,
