﻿Дата и время;WB-MAP3E fw2 123 / U L1-L2
9 нояб. 2023 г. 17:49:05;47.1
9 нояб. 2023 г. 17:49:15;2.5
9 нояб. 2023 г. 17:49:25;3.5
9 нояб. 2023 г. 17:49:35;4.2
9 нояб. 2023 г. 17:49:45;3.2
9 нояб. 2023 г. 17:49:55;3.5
9 нояб. 2023 г. 17:50:05;46.7
9 нояб. 2023 г. 17:50:15;3.1
9 нояб. 2023 г. 17:50:25;41.4
9 нояб. 2023 г. 17:50:35;3
9 нояб. 2023 г. 17:50:45;2.9
9 нояб. 2023 г. 17:50:55;2.7
9 нояб. 2023 г. 17:51:05;43.2
9 нояб. 2023 г. 17:51:15;41.2
9 нояб. 2023 г. 17:51:25;3.5
9 нояб. 2023 г. 17:51:35;3.2
9 нояб. 2023 г. 17:51:45;45.8
9 нояб. 2023 г. 17:51:55;44
9 нояб. 2023 г. 17:52:05;3.5
9 нояб. 2023 г. 17:52:15;3.8
9 нояб. 2023 г. 17:52:25;2.9
9 нояб. 2023 г. 17:52:35;79.4
9 нояб. 2023 г. 17:52:45;75.4
9 нояб. 2023 г. 17:52:55;2.3
9 нояб. 2023 г. 17:53:05;124.1
9 нояб. 2023 г. 17:53:15;39.1
9 нояб. 2023 г. 17:53:25;41
9 нояб. 2023 г. 17:53:35;38.5
9 нояб. 2023 г. 17:53:45;2.1
9 нояб. 2023 г. 17:53:55;79
9 нояб. 2023 г. 17:54:05;2.8
9 нояб. 2023 г. 17:54:15;1.9
9 нояб. 2023 г. 17:54:25;3
9 нояб. 2023 г. 17:54:35;2.6
9 нояб. 2023 г. 17:54:45;2.6
9 нояб. 2023 г. 17:54:55;43.6
9 нояб. 2023 г. 17:55:05;1.9
9 нояб. 2023 г. 17:55:15;2.7
9 нояб. 2023 г. 17:55:25;2.3
9 нояб. 2023 г. 17:55:35;133.1
9 нояб. 2023 г. 17:55:45;39.5
9 нояб. 2023 г. 17:55:55;84
9 нояб. 2023 г. 17:56:05;3.2
9 нояб. 2023 г. 17:56:15;41.2
9 нояб. 2023 г. 17:56:25;89.6
9 нояб. 2023 г. 17:56:35;3.3
9 нояб. 2023 г. 17:56:45;142
9 нояб. 2023 г. 17:56:55;3.1
9 нояб. 2023 г. 17:57:05;39.6
9 нояб. 2023 г. 17:57:15;2.9
9 нояб. 2023 г. 17:57:25;79.7
9 нояб. 2023 г. 17:57:35;39
9 нояб. 2023 г. 17:57:45;3.5
9 нояб. 2023 г. 17:57:55;4
9 нояб. 2023 г. 17:58:05;46.3
9 нояб. 2023 г. 17:58:15;2.9
9 нояб. 2023 г. 17:58:25;47.1
9 нояб. 2023 г. 17:58:35;4
9 нояб. 2023 г. 17:58:45;3.7
9 нояб. 2023 г. 17:58:55;3.7
9 нояб. 2023 г. 17:59:05;3.1
9 нояб. 2023 г. 17:59:15;3.8
9 нояб. 2023 г. 17:59:25;3.4
9 нояб. 2023 г. 17:59:35;3.5
9 нояб. 2023 г. 17:59:45;4.4
9 нояб. 2023 г. 17:59:55;4.1
9 нояб. 2023 г. 18:00:05;4
9 нояб. 2023 г. 18:00:15;3.7
9 нояб. 2023 г. 18:00:25;3.6
9 нояб. 2023 г. 18:00:35;48.2
9 нояб. 2023 г. 18:00:45;3.7
9 нояб. 2023 г. 18:00:55;5
9 нояб. 2023 г. 18:01:05;39.7
9 нояб. 2023 г. 18:01:15;3.3
9 нояб. 2023 г. 18:01:25;39.9
9 нояб. 2023 г. 18:01:35;3.7
9 нояб. 2023 г. 18:01:45;3.3
9 нояб. 2023 г. 18:01:55;3.8
9 нояб. 2023 г. 18:02:05;47.1
9 нояб. 2023 г. 18:02:15;3.8
9 нояб. 2023 г. 18:02:25;39.9
9 нояб. 2023 г. 18:02:35;3.6
9 нояб. 2023 г. 18:02:45;3.5
9 нояб. 2023 г. 18:02:55;3.6
9 нояб. 2023 г. 18:03:05;4
9 нояб. 2023 г. 18:03:15;4
9 нояб. 2023 г. 18:03:25;3.7
9 нояб. 2023 г. 18:03:35;3.4
9 нояб. 2023 г. 18:03:45;3.4
9 нояб. 2023 г. 18:03:55;41.6
9 нояб. 2023 г. 18:04:05;3.5
9 нояб. 2023 г. 18:04:15;40.2
9 нояб. 2023 г. 18:04:25;112
9 нояб. 2023 г. 18:04:35;46.7
9 нояб. 2023 г. 18:04:45;3.8
9 нояб. 2023 г. 18:04:55;4.7
9 нояб. 2023 г. 18:05:05;4.1
9 нояб. 2023 г. 18:05:15;3.9
9 нояб. 2023 г. 18:05:25;4
9 нояб. 2023 г. 18:05:35;4.1
9 нояб. 2023 г. 18:05:45;5
9 нояб. 2023 г. 18:05:55;3.4
9 нояб. 2023 г. 18:06:05;75.9
9 нояб. 2023 г. 18:06:15;3.6
9 нояб. 2023 г. 18:06:25;4.6
9 нояб. 2023 г. 18:06:35;4.9
9 нояб. 2023 г. 18:06:45;4
9 нояб. 2023 г. 18:06:55;3.3
9 нояб. 2023 г. 18:07:05;4.3
9 нояб. 2023 г. 18:07:15;3.7
9 нояб. 2023 г. 18:07:25;3.2
9 нояб. 2023 г. 18:07:35;43.3
9 нояб. 2023 г. 18:07:45;4
9 нояб. 2023 г. 18:07:55;3.6
9 нояб. 2023 г. 18:08:05;3.3
9 нояб. 2023 г. 18:08:15;39.2
9 нояб. 2023 г. 18:08:25;4.2
9 нояб. 2023 г. 18:08:35;4.1
9 нояб. 2023 г. 18:08:45;3.6
9 нояб. 2023 г. 18:08:55;3.5
9 нояб. 2023 г. 18:09:05;3.6
