﻿Дата и время,"Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L1)","Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L2)","Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L3)"
20 нояб. 2023 г. 18:54:15,39.8993,,
20 нояб. 2023 г. 18:54:55,,27.1995,
20 нояб. 2023 г. 18:55:15,,,20.9621
20 нояб. 2023 г. 18:56:15,40.4423,,
20 нояб. 2023 г. 18:56:55,,26.5088,
20 нояб. 2023 г. 18:57:15,,,21.9557
20 нояб. 2023 г. 18:58:15,40.2188,,
20 нояб. 2023 г. 18:58:55,,25.7843,
20 нояб. 2023 г. 18:59:15,,,22.2877
20 нояб. 2023 г. 19:00:15,39.5837,,
20 нояб. 2023 г. 19:00:55,,26.3306,
20 нояб. 2023 г. 19:01:15,,,22.005
20 нояб. 2023 г. 19:02:15,39.5506,,
20 нояб. 2023 г. 19:02:55,,27.174,
20 нояб. 2023 г. 19:03:15,,,21.4045
20 нояб. 2023 г. 19:04:15,40.1757,,
20 нояб. 2023 г. 19:04:55,,27.1936,
20 нояб. 2023 г. 19:05:15,,,22.2319
20 нояб. 2023 г. 19:06:15,40.5062,,
20 нояб. 2023 г. 19:06:55,,26.4343,
20 нояб. 2023 г. 19:07:15,,,22.4576
20 нояб. 2023 г. 19:08:15,39.9063,,
20 нояб. 2023 г. 19:08:55,,26.1689,
20 нояб. 2023 г. 19:09:15,,,21.9839
20 нояб. 2023 г. 19:10:15,39.3612,,
20 нояб. 2023 г. 19:10:55,,26.4789,
20 нояб. 2023 г. 19:11:15,,,21.9514
20 нояб. 2023 г. 19:12:15,39.9439,,
20 нояб. 2023 г. 19:12:55,,27.8782,
20 нояб. 2023 г. 19:13:15,,,21.2939
20 нояб. 2023 г. 19:14:15,40.865,,
20 нояб. 2023 г. 19:14:55,,25.5215,
20 нояб. 2023 г. 19:15:15,,,22.3224
20 нояб. 2023 г. 19:16:15,39.7995,,
20 нояб. 2023 г. 19:16:55,,26.4558,
20 нояб. 2023 г. 19:17:15,,,22.2515
20 нояб. 2023 г. 19:18:15,39.5127,,
20 нояб. 2023 г. 19:18:55,,26.1398,
20 нояб. 2023 г. 19:19:15,,,21.1193
20 нояб. 2023 г. 19:20:15,39.7353,,
20 нояб. 2023 г. 19:20:55,,27.2034,
20 нояб. 2023 г. 19:21:15,,,21.8191
20 нояб. 2023 г. 19:22:15,40.1877,,
20 нояб. 2023 г. 19:22:55,,26.8461,
20 нояб. 2023 г. 19:23:15,,,21.6743
20 нояб. 2023 г. 19:24:15,40.3182,,
20 нояб. 2023 г. 19:24:55,,25.8266,
20 нояб. 2023 г. 19:25:15,,,21.9149
20 нояб. 2023 г. 19:26:15,39.8425,,
20 нояб. 2023 г. 19:26:55,,26.3467,
20 нояб. 2023 г. 19:27:15,,,22.2662
20 нояб. 2023 г. 19:28:15,39.679,,
20 нояб. 2023 г. 19:28:55,,25.9732,
20 нояб. 2023 г. 19:29:15,,,20.7273
20 нояб. 2023 г. 19:30:15,39.6818,,
20 нояб. 2023 г. 19:30:55,,27.3631,
20 нояб. 2023 г. 19:31:15,,,21.794
20 нояб. 2023 г. 19:32:15,40.367,,
20 нояб. 2023 г. 19:32:55,,26.1348,
20 нояб. 2023 г. 19:33:15,,,22.473
20 нояб. 2023 г. 19:34:15,39.5943,,
20 нояб. 2023 г. 19:34:55,,25.3483,
20 нояб. 2023 г. 19:35:15,,,21.9872
20 нояб. 2023 г. 19:36:15,39.4394,,
20 нояб. 2023 г. 19:36:55,,26.3686,
20 нояб. 2023 г. 19:37:15,,,21.867
20 нояб. 2023 г. 19:38:15,39.5124,,
20 нояб. 2023 г. 19:38:55,,26.2189,
20 нояб. 2023 г. 19:39:15,,,21.3431
20 нояб. 2023 г. 19:40:15,39.6878,,
20 нояб. 2023 г. 19:40:55,,27.2757,
20 нояб. 2023 г. 19:41:15,,,21.9626
20 нояб. 2023 г. 19:42:15,40.5088,,
20 нояб. 2023 г. 19:42:55,,26.0743,
20 нояб. 2023 г. 19:43:15,,,22.1372
20 нояб. 2023 г. 19:44:15,39.6286,,
20 нояб. 2023 г. 19:44:55,,25.6786,
20 нояб. 2023 г. 19:45:15,,,22.3238
20 нояб. 2023 г. 19:46:15,39.8229,,
20 нояб. 2023 г. 19:46:55,,26.4877,
20 нояб. 2023 г. 19:47:15,,,21.8201
20 нояб. 2023 г. 19:48:15,39.6537,,
20 нояб. 2023 г. 19:48:55,,27.0521,
20 нояб. 2023 г. 19:49:15,,,21.023
20 нояб. 2023 г. 19:50:15,40.7246,,
20 нояб. 2023 г. 19:50:55,,26.0947,
20 нояб. 2023 г. 19:51:15,,,22.4819
20 нояб. 2023 г. 19:52:15,39.6909,,
20 нояб. 2023 г. 19:52:55,,25.9525,
20 нояб. 2023 г. 19:53:15,,,23.4011
20 нояб. 2023 г. 19:54:15,39.555,,
20 нояб. 2023 г. 19:54:55,,25.7725,
20 нояб. 2023 г. 19:55:15,,,20.8464
20 нояб. 2023 г. 19:56:15,39.7601,,
20 нояб. 2023 г. 19:56:55,,27.6097,
20 нояб. 2023 г. 19:57:15,,,22.0673
20 нояб. 2023 г. 19:58:15,40.5206,,
20 нояб. 2023 г. 19:58:55,,25.9732,
20 нояб. 2023 г. 19:59:15,,,22.1994
20 нояб. 2023 г. 20:00:15,39.7319,,
20 нояб. 2023 г. 20:00:55,,25.7113,
20 нояб. 2023 г. 20:01:15,,,22.4061
20 нояб. 2023 г. 20:02:15,39.486,,
