﻿Дата и время,"Battery / Percentage","Battery / Charging","Battery / Voltage"
25 июл. 2023 г. 14:59:56:367,,0,
25 июл. 2023 г. 14:59:56:372,,1,
25 июл. 2023 г. 14:59:59:257,,1,
25 июл. 2023 г. 15:00:00:251,,1,
25 июл. 2023 г. 15:00:01:257,,1,
25 июл. 2023 г. 15:00:02:264,,1,
25 июл. 2023 г. 15:00:03:262,,1,
25 июл. 2023 г. 15:00:04:250,,1,
25 июл. 2023 г. 15:00:05:249,,1,
25 июл. 2023 г. 15:00:06:243,,1,
25 июл. 2023 г. 15:00:07:241,,1,
25 июл. 2023 г. 15:00:08:238,,1,
25 июл. 2023 г. 15:00:09:248,,1,
25 июл. 2023 г. 15:00:10:240,,1,
25 июл. 2023 г. 15:00:11:240,,1,
25 июл. 2023 г. 15:00:12:240,,1,
25 июл. 2023 г. 15:00:13:249,,1,
25 июл. 2023 г. 15:00:14:240,,1,
25 июл. 2023 г. 15:00:15:246,,1,
25 июл. 2023 г. 15:00:16:242,,1,
25 июл. 2023 г. 15:00:17:240,,1,
25 июл. 2023 г. 15:00:18:236,,1,
25 июл. 2023 г. 15:00:19:246,,1,
25 июл. 2023 г. 15:00:20:238,,1,
25 июл. 2023 г. 15:00:21:249,,1,
25 июл. 2023 г. 15:00:22:241,,1,
25 июл. 2023 г. 15:00:23:248,,1,
25 июл. 2023 г. 15:00:24:239,,1,
25 июл. 2023 г. 15:00:25:254,,1,
25 июл. 2023 г. 15:01:22,3,,3.516
25 июл. 2023 г. 15:02:25:255,,0,
25 июл. 2023 г. 15:03:22,2,,3.409
25 июл. 2023 г. 15:04:07:708,,0,
25 июл. 2023 г. 15:05:22,,,3.404
25 июл. 2023 г. 15:07:22,,,3.402
25 июл. 2023 г. 15:09:22,,,3.401
25 июл. 2023 г. 15:11:22,,,3.401
25 июл. 2023 г. 15:13:22,,,3.4
25 июл. 2023 г. 15:15:22,,,3.399
25 июл. 2023 г. 15:19:22,,,3.399
25 июл. 2023 г. 15:21:22,,,3.397
25 июл. 2023 г. 15:23:22,,,3.397
25 июл. 2023 г. 15:25:22,,,3.396
25 июл. 2023 г. 15:27:27,,,3.396
25 июл. 2023 г. 15:29:27,,,3.396
25 июл. 2023 г. 15:31:27,,,3.395
25 июл. 2023 г. 15:37:20,,,3.394
25 июл. 2023 г. 15:39:20,,,3.393
25 июл. 2023 г. 15:41:20,,,3.393
25 июл. 2023 г. 15:42:54:621,,0,
25 июл. 2023 г. 15:43:00,1,,
25 июл. 2023 г. 15:43:20,,,3.43
25 июл. 2023 г. 15:44:54:622,,0,
25 июл. 2023 г. 15:45:00,1,,
25 июл. 2023 г. 15:45:20,,,3.417
25 июл. 2023 г. 15:46:54:622,,0,
25 июл. 2023 г. 15:47:00,1,,
25 июл. 2023 г. 15:47:20,,,3.458
25 июл. 2023 г. 15:48:54:623,,0,
25 июл. 2023 г. 15:49:00,1,,
25 июл. 2023 г. 15:49:20,,,3.468
25 июл. 2023 г. 15:50:54:624,,0,
25 июл. 2023 г. 15:51:00,1,,
25 июл. 2023 г. 15:51:20,,,3.453
25 июл. 2023 г. 15:52:54:624,,0,
25 июл. 2023 г. 15:53:00,1,,
25 июл. 2023 г. 15:53:20,,,3.465
25 июл. 2023 г. 15:55:20,,,3.418
25 июл. 2023 г. 16:40:50:946,,0,
25 июл. 2023 г. 16:40:51:666,,0,
25 июл. 2023 г. 16:40:51:688,,0,
25 июл. 2023 г. 16:40:52:545,,0,
25 июл. 2023 г. 16:40:53:512,,0,
25 июл. 2023 г. 16:40:54:522,,0,
25 июл. 2023 г. 16:40:55:519,,0,
25 июл. 2023 г. 16:40:56:503,,0,
25 июл. 2023 г. 16:40:57:518,,0,
25 июл. 2023 г. 16:40:58:525,,0,
25 июл. 2023 г. 16:40:59:508,,0,
25 июл. 2023 г. 16:41:00:537,,0,
25 июл. 2023 г. 16:41:01:531,,0,
25 июл. 2023 г. 16:41:02:513,,0,
25 июл. 2023 г. 16:41:03:508,,0,
25 июл. 2023 г. 16:41:04:509,,0,
25 июл. 2023 г. 16:41:05:512,,0,
25 июл. 2023 г. 16:41:06:529,,0,
25 июл. 2023 г. 16:41:07:502,,0,
25 июл. 2023 г. 16:41:08:503,,0,
25 июл. 2023 г. 16:41:09:527,,0,
25 июл. 2023 г. 16:41:10:499,,0,
25 июл. 2023 г. 16:41:11:498,,0,
25 июл. 2023 г. 16:41:12:499,,1,
25 июл. 2023 г. 16:41:15:497,,1,
25 июл. 2023 г. 16:41:16:497,,1,
25 июл. 2023 г. 16:41:17:502,,1,
25 июл. 2023 г. 16:41:18:497,,1,
25 июл. 2023 г. 16:41:19:504,,1,
25 июл. 2023 г. 16:41:20:503,,1,
25 июл. 2023 г. 16:42:18,14,,3.704
25 июл. 2023 г. 16:44:18,12,,3.746
25 июл. 2023 г. 16:46:18,,,3.743
25 июл. 2023 г. 16:48:18,,,3.742
25 июл. 2023 г. 16:50:18,,,3.746
25 июл. 2023 г. 16:52:18,,,3.749
25 июл. 2023 г. 16:54:18,,,3.75
