﻿Дата и время,"Battery / Temperature","Power Supply (Power status / Vin)","Power Supply (Discrete I/O / V_OUT)"
7 апр. 2024 г. 16:13:31,,22.5,
7 апр. 2024 г. 16:14:33,2663.039,,
7 апр. 2024 г. 16:30:10,,23.63,
7 апр. 2024 г. 16:30:20,605.449,,
7 апр. 2024 г. 16:45:17,238.271,,
7 апр. 2024 г. 16:46:10,,23.69,
7 апр. 2024 г. 17:02:10,,23.69,
7 апр. 2024 г. 17:02:20,192.513,,
7 апр. 2024 г. 17:16:10,,23.67,
7 апр. 2024 г. 17:17:17,368.189,,
7 апр. 2024 г. 17:32:10,,23.69,
7 апр. 2024 г. 17:32:18,175.082,,
7 апр. 2024 г. 17:47:20,122.226,,
7 апр. 2024 г. 17:48:10,,23.59,
7 апр. 2024 г. 18:03:18,268.317,,
7 апр. 2024 г. 18:04:10,,23.56,
7 апр. 2024 г. 18:19:54,131.043,,
7 апр. 2024 г. 18:20:10,,23.61,
7 апр. 2024 г. 18:34:05,37.611,,
7 апр. 2024 г. 18:50:20,182.81,,
7 апр. 2024 г. 18:50:43,,23.6,
7 апр. 2024 г. 19:05:20,274.353,,
7 апр. 2024 г. 19:06:43,,23.63,
7 апр. 2024 г. 19:20:43,,23.28,
7 апр. 2024 г. 19:21:24,275.286,,
7 апр. 2024 г. 19:36:25,212.913,,
7 апр. 2024 г. 19:36:44,,23.69,
7 апр. 2024 г. 19:52:21,574.34,,
7 апр. 2024 г. 19:52:44,,23.25,
7 апр. 2024 г. 20:08:23,261.563,,
7 апр. 2024 г. 20:08:44,,23.69,
7 апр. 2024 г. 20:24:31,325.431,,
7 апр. 2024 г. 20:24:44,,23.41,
7 апр. 2024 г. 20:38:44,,23.6,
7 апр. 2024 г. 20:40:18,323.947,,
7 апр. 2024 г. 20:54:00,177.11,,
7 апр. 2024 г. 20:54:44,,23.6,
7 апр. 2024 г. 21:10:44,,23.69,
7 апр. 2024 г. 21:11:18,359.206,,
7 апр. 2024 г. 21:23:41,226.523,,
7 апр. 2024 г. 21:26:44,,23.69,
7 апр. 2024 г. 21:40:44,,23.69,
7 апр. 2024 г. 21:42:21,871.987,,
7 апр. 2024 г. 21:56:22,195.97,,
7 апр. 2024 г. 21:56:44,,23.69,
7 апр. 2024 г. 21:58:22,355.784,,
7 апр. 2024 г. 22:12:44,,23.59,
7 апр. 2024 г. 22:27:25,181.504,,
7 апр. 2024 г. 22:28:44,,23.69,
7 апр. 2024 г. 22:43:33,414.08,,
7 апр. 2024 г. 22:44:44,,23.56,
7 апр. 2024 г. 22:58:44,,23.6,
7 апр. 2024 г. 23:00:20,266.973,,
7 апр. 2024 г. 23:14:26,392.578,,
7 апр. 2024 г. 23:14:44,,23.63,
7 апр. 2024 г. 23:30:44,,23.57,
7 апр. 2024 г. 23:31:23,304.249,,
7 апр. 2024 г. 23:45:19,205.918,,
7 апр. 2024 г. 23:46:44,,23.62,
8 апр. 2024 г. 0:00:55,299.451,,
8 апр. 2024 г. 0:02:44,,23.69,
8 апр. 2024 г. 0:16:44,,23.57,
8 апр. 2024 г. 0:17:24,257.016,,
8 апр. 2024 г. 0:32:44,,23.55,
8 апр. 2024 г. 0:33:18,352.339,,
8 апр. 2024 г. 0:48:44,,23.69,
8 апр. 2024 г. 0:49:17,189.682,,
8 апр. 2024 г. 0:53:17,162.888,,
8 апр. 2024 г. 1:04:44,,23.69,
8 апр. 2024 г. 1:18:44,,23.59,
8 апр. 2024 г. 1:19:16,149.227,,
8 апр. 2024 г. 1:34:44,,23.69,
8 апр. 2024 г. 1:35:16,152.164,,
8 апр. 2024 г. 1:50:17,185.097,,
8 апр. 2024 г. 1:50:44,,23.63,
8 апр. 2024 г. 2:04:17,143.187,,
8 апр. 2024 г. 2:06:44,,23.69,
8 апр. 2024 г. 2:21:17,169.206,,
8 апр. 2024 г. 2:22:44,,23.69,
8 апр. 2024 г. 2:31:21,214.662,,
8 апр. 2024 г. 2:36:44,,23.6,
8 апр. 2024 г. 2:44:19,201.16,,
8 апр. 2024 г. 2:52:44,,23.69,
8 апр. 2024 г. 3:08:20,156.471,,
8 апр. 2024 г. 3:08:44,,23.7,
8 апр. 2024 г. 3:24:28,137.759,,
8 апр. 2024 г. 3:24:44,,23.7,
8 апр. 2024 г. 3:38:44,,23.7,
8 апр. 2024 г. 3:40:21,34.481,,
8 апр. 2024 г. 3:54:44,,23.69,
8 апр. 2024 г. 3:54:55,84.752,,
8 апр. 2024 г. 4:10:44,,23.63,
8 апр. 2024 г. 4:11:10,165.521,,
8 апр. 2024 г. 4:26:18,181.968,,
8 апр. 2024 г. 4:26:44,,23.59,
8 апр. 2024 г. 4:40:18,77.833,,
8 апр. 2024 г. 4:42:44,,23.7,
8 апр. 2024 г. 4:56:44,,23.57,
8 апр. 2024 г. 4:57:16,137.318,,
8 апр. 2024 г. 5:12:20,56.065,,
8 апр. 2024 г. 5:12:44,,23.7,
8 апр. 2024 г. 5:28:44,,23.7,
8 апр. 2024 г. 5:29:21,184.884,,
8 апр. 2024 г. 5:41:55,36.334,,
8 апр. 2024 г. 5:44:44,,23.7,
8 апр. 2024 г. 5:59:17,175.396,,
8 апр. 2024 г. 6:00:44,,23.65,
8 апр. 2024 г. 6:08:17,110.455,,
8 апр. 2024 г. 6:14:44,,23.7,
8 апр. 2024 г. 6:30:44,,23.7,
8 апр. 2024 г. 6:31:18,130.333,,
8 апр. 2024 г. 6:43:19,146.632,,
8 апр. 2024 г. 6:46:44,,23.61,
8 апр. 2024 г. 6:57:19,175.666,,
